unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HAC;Janeiro;2024;I;0 a 4;4;0;0;0
HAC;Janeiro;2024;II;5 a 9;8;11;0;0,88
HAC;Janeiro;2024;III;10 a 14;15;12;2;1,8
HAC;Janeiro;2024;IV;15 a 19;25;8;1;2
HAC;Janeiro;2024;V;20 a 24;40;4;0;1,6
HAC;Janeiro;2024;VI;25 a 29;55;1;1;0,55
HAC;Janeiro;2024;VII;30 a 34;75;2;1;1,5
HAC;Janeiro;2024;VIII;> 34;85;2;2;1,7
HAC;Fevereiro;2024;I;0 a 4;4;0;0;0
HAC;Fevereiro;2024;II;5 a 9;8;5;0;0,4
HAC;Fevereiro;2024;III;10 a 14;15;20;3;3
HAC;Fevereiro;2024;IV;15 a 19;25;13;0;3,25
HAC;Fevereiro;2024;V;20 a 24;40;2;1;0,8
HAC;Fevereiro;2024;VI;25 a 29;55;0;0;0
HAC;Fevereiro;2024;VII;30 a 34;75;0;0;0
HAC;Fevereiro;2024;VIII;> 34;85;0;0;0
HAC;Março;2024;I;0 a 4;4;0;0;0
HAC;Março;2024;II;5 a 9;8;7;0;0,56
HAC;Março;2024;III;10 a 14;15;10;1;1,5
HAC;Março;2024;IV;15 a 19;25;9;0;2,25
HAC;Março;2024;V;20 a 24;40;5;0;2
HAC;Março;2024;VI;25 a 29;55;1;0;0,55
HAC;Março;2024;VII;30 a 34;75;0;0;0
HAC;Março;2024;VIII;> 34;85;0;0;0
HAC;Abril;2024;I;0 a 4;4;1;0;0,04
HAC;Abril;2024;II;5 a 9;8;11;0;0,88
HAC;Abril;2024;III;10 a 14;15;18;3;2,7
HAC;Abril;2024;IV;15 a 19;25;9;2;2,25
HAC;Abril;2024;V;20 a 24;40;2;1;0,8
HAC;Abril;2024;VI;25 a 29;55;0;0;0
HAC;Abril;2024;VII;30 a 34;75;0;0;0
HAC;Abril;2024;VIII;> 34;85;0;0;0
HAC;Maio;2024;I;0 a 4;4;1;0;0,04
HAC;Maio;2024;II;5 a 9;8;16;0;1,28
HAC;Maio;2024;III;10 a 14;15;12;0;1,8
HAC;Maio;2024;IV;15 a 19;25;8;1;2
HAC;Maio;2024;V;20 a 24;40;4;0;1,6
HAC;Maio;2024;VI;25 a 29;55;2;0;1,1
HAC;Maio;2024;VII;30 a 34;75;2;1;1,5
HAC;Maio;2024;VIII;> 34;85;0;0;0
HEM;Janeiro;2024;I;0 a 4;4;3;0;0,12
HEM;Janeiro;2024;II;5 a 9;8;8;0;0,64
HEM;Janeiro;2024;III;10 a 14;15;10;0;1,5
HEM;Janeiro;2024;IV;15 a 19;25;7;1;1,75
HEM;Janeiro;2024;V;20 a 24;40;7;1;2,8
HEM;Janeiro;2024;VI;25 a 29;55;5;3;2,75
HEM;Janeiro;2024;VII;30 a 34;75;5;3;3,75
HEM;Janeiro;2024;VIII;> 34;85;3;3;2,55
HEM;Fevereiro;2024;I;0 a 4;4;10;0;0,4
HEM;Fevereiro;2024;II;5 a 9;8;13;0;1,04
HEM;Fevereiro;2024;III;10 a 14;15;14;0;2,1
HEM;Fevereiro;2024;IV;15 a 19;25;5;0;1,25
HEM;Fevereiro;2024;V;20 a 24;40;2;1;0,8
HEM;Fevereiro;2024;VI;25 a 29;55;3;2;1,65
HEM;Fevereiro;2024;VII;30 a 34;75;0;0;0
HEM;Fevereiro;2024;VIII;> 34;85;0;0;0
HEM;Março;2024;I;0 a 4;4;10;0;0,4
HEM;Março;2024;II;5 a 9;8;20;0;1,6
HEM;Março;2024;III;10 a 14;15;16;0;2,4
HEM;Março;2024;IV;15 a 19;25;2;0;0,5
HEM;Março;2024;V;20 a 24;40;6;3;2,4
HEM;Março;2024;VI;25 a 29;55;1;1;0,55
HEM;Março;2024;VII;30 a 34;75;1;1;0,75
HEM;Março;2024;VIII;> 34;85;0;0;0
HEM;Abril;2024;I;0 a 4;4;4;1;0,16
HEM;Abril;2024;II;5 a 9;8;11;0;0,88
HEM;Abril;2024;III;10 a 14;15;12;0;1,8
HEM;Abril;2024;IV;15 a 19;25;3;0;0,75
HEM;Abril;2024;V;20 a 24;40;7;4;2,8
HEM;Abril;2024;VI;25 a 29;55;1;0;0,55
HEM;Abril;2024;VII;30 a 34;75;0;0;0
HEM;Abril;2024;VIII;> 34;85;0;0;0
HEM;Maio;2024;I;0 a 4;4;1;0;0,04
HEM;Maio;2024;II;5 a 9;8;7;0;0,56
HEM;Maio;2024;III;10 a 14;15;6;1;0,9
HEM;Maio;2024;IV;15 a 19;25;4;0;1
HEM;Maio;2024;V;20 a 24;40;5;4;2
HEM;Maio;2024;VI;25 a 29;55;3;0;1,65
HEM;Maio;2024;VII;30 a 34;75;1;1;0,75
HEM;Maio;2024;VIII;> 34;85;0;0;0
HJK;Janeiro;2024;I;0 a 4;4;1;0;0,04
HJK;Janeiro;2024;II;5 a 9;8;8;1;0,64
HJK;Janeiro;2024;III;10 a 14;15;39;1;5,85
