unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HGBJA;janeiro;2021;I;0 a 4;4;0;0;0
HGBJA;janeiro;2021;II;5 a 9;8;4;0;0,32
HGBJA;janeiro;2021;III;10 a 14;15;5;2;0,75
HGBJA;janeiro;2021;IV;15 a 19;25;10;2;2,5
HGBJA;janeiro;2021;V;20 a 24;40;3;1;1,2
HGBJA;janeiro;2021;VI;25 a 29;55;2;2;1,1
HGBJA;janeiro;2021;VII;30 a 34;75;0;0;0
HGBJA;janeiro;2021;VIII;> 34;85;0;0;0
HGBJA;fevereiro;2021;I;0 a 4;4;0;0;0
HGBJA;fevereiro;2021;II;5 a 9;8;3;0;0,24
HGBJA;fevereiro;2021;III;10 a 14;15;6;0;0,9
HGBJA;fevereiro;2021;IV;15 a 19;25;11;2;2,75
HGBJA;fevereiro;2021;V;20 a 24;40;2;0;0,8
HGBJA;fevereiro;2021;VI;25 a 29;55;3;1;1,65
HGBJA;fevereiro;2021;VII;30 a 34;75;3;3;2,25
HGBJA;fevereiro;2021;VIII;> 34;85;1;0;0,85
HGBJA;março;2021;I;0 a 4;4;0;0;0
HGBJA;março;2021;II;5 a 9;8;2;0;0,16
HGBJA;março;2021;III;10 a 14;15;1;0;0,15
HGBJA;março;2021;IV;15 a 19;25;7;1;1,75
HGBJA;março;2021;V;20 a 24;40;8;3;3,2
HGBJA;março;2021;VI;25 a 29;55;4;2;2,2
HGBJA;março;2021;VII;30 a 34;75;0;0;0
HGBJA;março;2021;VIII;> 34;85;0;0;0
HGBJA;abril;2021;I;0 a 4;4;0;0;0
HGBJA;abril;2021;II;5 a 9;8;4;0;0,32
HGBJA;abril;2021;III;10 a 14;15;9;0;1,35
HGBJA;abril;2021;IV;15 a 19;25;8;1;2
HGBJA;abril;2021;V;20 a 24;40;4;2;1,6
HGBJA;abril;2021;VI;25 a 29;55;6;5;3,3
HGBJA;abril;2021;VII;30 a 34;75;2;1;1,5
HGBJA;abril;2021;VIII;> 34;85;1;1;0,85
HGBJA;maio;2021;I;0 a 4;4;0;0;0
HGBJA;maio;2021;II;5 a 9;8;2;0;0,16
HGBJA;maio;2021;III;10 a 14;15;3;0;0,45
HGBJA;maio;2021;IV;15 a 19;25;13;3;3,25
HGBJA;maio;2021;V;20 a 24;40;3;1;1,2
HGBJA;maio;2021;VI;25 a 29;55;4;1;2,2
HGBJA;maio;2021;VII;30 a 34;75;1;0;0,75
HGBJA;maio;2021;VIII;> 34;85;0;0;0
HGBJA;junho;2021;I;0 a 4;4;0;0;0
HGBJA;junho;2021;II;5 a 9;8;1;0;0,08
HGBJA;junho;2021;III;10 a 14;15;4;1;0,6
HGBJA;junho;2021;IV;15 a 19;25;5;0;1,25
HGBJA;junho;2021;V;20 a 24;40;1;1;0,4
HGBJA;junho;2021;VI;25 a 29;55;6;4;3,3
HGBJA;junho;2021;VII;30 a 34;75;1;1;0,75
HGBJA;junho;2021;VIII;> 34;85;1;1;0,85
HGBJA;julho;2021;I;0 a 4;4;0;0;0
HGBJA;julho;2021;II;5 a 9;8;1;0;0,08
HGBJA;julho;2021;III;10 a 14;15;2;1;0,3
HGBJA;julho;2021;IV;15 a 19;25;7;1;1,75
HGBJA;julho;2021;V;20 a 24;40;9;4;3,6
HGBJA;julho;2021;VI;25 a 29;55;2;0;1,1
HGBJA;julho;2021;VII;30 a 34;75;0;0;0
HGBJA;julho;2021;VIII;> 34;85;2;2;1,7
HGBJA;agosto;2021;I;0 a 4;4;0;0;0
HGBJA;agosto;2021;II;5 a 9;8;1;0;0,08
HGBJA;agosto;2021;III;10 a 14;15;6;0;0,9
HGBJA;agosto;2021;IV;15 a 19;25;6;1;1,5
HGBJA;agosto;2021;V;20 a 24;40;6;2;2,4
HGBJA;agosto;2021;VI;25 a 29;55;1;1;0,55
HGBJA;agosto;2021;VII;30 a 34;75;1;0;0,75
HGBJA;agosto;2021;VIII;> 34;85;2;1;1,7
HGBJA;setembro;2021;I;0 a 4;4;0;0;0
HGBJA;setembro;2021;II;5 a 9;8;2;0;0,16
HGBJA;setembro;2021;III;10 a 14;15;4;0;0,6
HGBJA;setembro;2021;IV;15 a 19;25;6;0;1,5
HGBJA;setembro;2021;V;20 a 24;40;7;3;2,8
HGBJA;setembro;2021;VI;25 a 29;55;3;1;1,65
HGBJA;setembro;2021;VII;30 a 34;75;0;0;0
HGBJA;setembro;2021;VIII;> 34;85;1;1;0,85
HGBJA;outubro;2021;I;0 a 4;4;0;0;0
HGBJA;outubro;2021;II;5 a 9;8;1;0;0,08
HGBJA;outubro;2021;III;10 a 14;15;5;0;0,75
HGBJA;outubro;2021;IV;15 a 19;25;6;0;1,5
HGBJA;outubro;2021;V;20 a 24;40;12;2;4,8
HGBJA;outubro;2021;VI;25 a 29;55;5;3;2,75
HGBJA;outubro;2021;VII;30 a 34;75;4;3;3
HGBJA;outubro;2021;VIII;> 34;85;0;0;0
HGBJA;novembro;2021;I;0 a 4;4;0;0;0
HGBJA;novembro;2021;II;5 a 9;8;0;0;0
HGBJA;novembro;2021;III;10 a 14;15;4;1;0,6
HGBJA;novembro;2021;IV;15 a 19;25;5;1;1,25
HGBJA;novembro;2021;V;20 a 24;40;6;3;2,4
HGBJA;novembro;2021;VI;25 a 29;55;3;3;1,65
HGBJA;novembro;2021;VII;30 a 34;75;1;0;0,75
HGBJA;novembro;2021;VIII;> 34;85;2;2;1,7
HGBJA;dezembro;2021;I;0 a 4;4;1;0;0,04
