unidade;mes;ano;grau;escore;predicao_obito;saidas_rn;obitos_ocorridos;obitos_esperados
HJK;janeiro;2020;I;0 a 5;9,3;1;0;0,09
HJK;janeiro;2020;II;6 a 10;55,9;2;0;1,12
HJK;janeiro;2020;III;11 a 5 ;73,1;0;0;0
HJK;janeiro;2020;IV;> 15;100;0;0;0
HJK;fevereiro;2020;I;0 a 5;9,3;3;0;0,28
HJK;fevereiro;2020;II;6 a 10;55,9;1;0;0,56
HJK;fevereiro;2020;III;11 a 5 ;73,1;0;0;0
HJK;fevereiro;2020;IV;> 15;100;0;0;0
HJK;março;2020;I;0 a 5;9,3;1;0;0,09
HJK;março;2020;II;6 a 10;55,9;0;0;0
HJK;março;2020;III;11 a 5 ;73,1;0;0;0
HJK;março;2020;IV;> 15;100;1;1;1
HJK;abril;2020;I;0 a 5;9,3;1;0;0,09
HJK;abril;2020;II;6 a 10;55,9;0;0;0
HJK;abril;2020;III;11 a 5 ;73,1;0;0;0
HJK;abril;2020;IV;> 15;100;0;0;0
HJK;maio;2020;I;0 a 5;9,3;1;0;0,09
HJK;maio;2020;II;6 a 10;55,9;2;0;1,12
HJK;maio;2020;III;11 a 5 ;73,1;0;0;0
HJK;maio;2020;IV;> 15;100;0;0;0
HJK;junho;2020;I;0 a 5;9,3;1;0;0,09
HJK;junho;2020;II;6 a 10;55,9;3;0;1,68
HJK;junho;2020;III;11 a 5 ;73,1;0;0;0
HJK;junho;2020;IV;> 15;100;0;0;0
HJK;julho;2020;I;0 a 5;9,3;1;0;0,09
HJK;julho;2020;II;6 a 10;55,9;0;0;0
HJK;julho;2020;III;11 a 5 ;73,1;0;0;0
HJK;julho;2020;IV;> 15;100;0;0;0
HJK;agosto;2020;I;0 a 5;9,3;1;0;0,09
HJK;agosto;2020;II;6 a 10;55,9;2;0;1,12
HJK;agosto;2020;III;11 a 5 ;73,1;2;2;1,46
HJK;agosto;2020;IV;> 15;100;0;0;0
HJK;setembro;2020;I;0 a 5;9,3;0;0;0
HJK;setembro;2020;II;6 a 10;55,9;0;0;0
HJK;setembro;2020;III;11 a 5 ;73,1;1;0;0,73
HJK;setembro;2020;IV;> 15;100;0;0;0
HJK;outubro;2020;I;0 a 5;9,3;1;0;0,09
HJK;outubro;2020;II;6 a 10;55,9;0;0;0
HJK;outubro;2020;III;11 a 5 ;73,1;0;0;0
HJK;outubro;2020;IV;> 15;100;0;0;0
HJK;novembro;2020;I;0 a 5;9,3;0;0;0
HJK;novembro;2020;II;6 a 10;55,9;2;1;1,12
HJK;novembro;2020;III;11 a 5 ;73,1;0;0;0
HJK;novembro;2020;IV;> 15;100;0;0;0
HJK;dezembro;2020;I;0 a 5;9,3;0;0;0
HJK;dezembro;2020;II;6 a 10;55,9;2;1;1,12
HJK;dezembro;2020;III;11 a 5 ;73,1;0;0;0
HJK;dezembro;2020;IV;> 15;100;0;0;0
HRAD;janeiro;2020;I;0 a 5;9,3;4;0;0,37
HRAD;janeiro;2020;II;6 a 10;55,9;2;0;1,12
HRAD;janeiro;2020;III;11 a 5 ;73,1;2;1;1,46
HRAD;janeiro;2020;IV;> 15;100;0;0;0
HRAD;fevereiro;2020;I;0 a 5;9,3;5;0;0,47
HRAD;fevereiro;2020;II;6 a 10;55,9;2;0;1,12
HRAD;fevereiro;2020;III;11 a 5 ;73,1;1;0;0,73
HRAD;fevereiro;2020;IV;> 15;100;1;1;1
HRAD;março;2020;I;0 a 5;9,3;10;0;0,93
HRAD;março;2020;II;6 a 10;55,9;3;2;1,68
HRAD;março;2020;III;11 a 5 ;73,1;1;0;0,73
HRAD;março;2020;IV;> 15;100;1;1;1
HRAD;abril;2020;I;0 a 5;9,3;6;0;0,56
HRAD;abril;2020;II;6 a 10;55,9;0;0;0
HRAD;abril;2020;III;11 a 5 ;73,1;0;0;0
HRAD;abril;2020;IV;> 15;100;2;0;2
HRAD;maio;2020;I;0 a 5;9,3;5;0;0,47
