﻿id_tipo_documento;cd_tipo_documento;nome
1;0;EMPENHO
485;21;ANULACAO DE DESPESA ORCAMENTARIA
486;22;RETENCAO - DETALHE
487;23;VALOR GLOBAL DA OP DE RETENCAO - DETALHE
488;19;PAGAMENTO RESTO A PAGAR NAO PROCESSADO
489;66;ANULACAO SALDO LIQUIDADO - RETENCAO
490;68;ANULACAO SALDO LIQUIDADO RP - MULTA
491;74;APROPRIACAO DESPESA EXTRA ORCAMENTARIA - RETENCAO
492;76;ANULACAO DESPESA EXTRA-ORCAMENTARIA - RPP
493;81;REGULARIZACAO DO ALEM DO CREDITO VIA ANULACAO SALDO LIQUIDADO FOLHA
494;87;RECEITA EFETIVADA AJUSTADA
495;93;VALOR IR RETIDO VIA OP - PRECATORIO
496;98;VALOR BLOQUEADO NA COTA A APROVAR - LIMITE GASTO
497;4;LIQUIDACAO - RETENCAO
498;5;OP PAGA
499;26;ANULACAO DE DESPESA
500;9;LIQUIDACAO - MULTA
501;12;CANCELAMENTO DE RESTO A PAGAR NAO PROCESSADO
502;29;COMPENSACAO
503;31;ANULACAO DE COTA ORCAMENTARIA
504;36;COTA FINANCEIRA INTERNA DESCENTRALIZADA - RECURSOS DO TESOURO
505;50;PAGAMENTO PENDENTE DE RPP
506;60;ANULACAO DA RECEITA
507;62;PAGAMENTO DE RETENCAO - CONSIGNACAO - GPS
508;75;APROPRIACAO DESPESA EXTRA ORCAMENTARIA - MULTA
509;89;VALOR RETIDO IRRF VIA ORDEM DE PAGAMENTO
510;3;LIQUIDACAO - BRUTO
511;18;RESTOS A PAGAR - MULTA
512;43;CREDITO ESPECIAL
513;30;COTA ORCAMENTARIA
514;33;ANULACAO DE COTA DESCENTRALIZADA
515;47;COTA FINANCEIRA DESCENTRALIZADA - RECURSOS PROPRIOS
516;49;PAGAMENTO PENDENTE DE RPNP
517;58;ALEM CREDITO
518;69;ANULACAO SALDO LIQUIDADO RP - RETENCAO
519;77;ANULACAO DESPESA EXTRA ORCAMENTARIA - RPNP
520;96;VALOR CREDITO AUTORIZADO POR GMIFP - LIMITE GASTO
521;25;PAGAMENTO PENDENTE
522;45;REMANEJAMENTO - SUPLEMENTACAO
523;46;REMANEJAMENTO - ANULACAO
524;48;COTA FINANCEIRA DESCENTRALIZADA ANULADA - RECURSOS PROPRIOS
525;51;OP PAGA SEM DOCUMENTO DE ORIGEM
526;55;RECEITA PREVISTA
527;57;RECEITA EFETIVADA
528;71;APROPRIACAO DESPESA ORCAMENTARIA - RETENCAO
529;73;APROPRIACAO DESPESA EXTRA ORCAMENTARIA - BRUTO
530;83;REGULARIZACAO DO ALEM CREDITO VIA ANULACAO DE CONSIGNACAO
531;94;VALOR DOTACAO INICIAL - ANULACAO
532;6;OP PENDENTE
533;7;APROPRIACAO DESPESA ORCAMENTARIA - BRUTO
534;27;CANCELAMENTO
535;10;INSCRICAO DE RESTO A PAGAR NAO PROCESSADO
