unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HRBJA;janeiro;2018;I;0 a 4;4;0;0;0
HRBJA;janeiro;2018;II;5 a 9;8;1;0;0,08
HRBJA;janeiro;2018;III;10 a 14;15;4;0;0,6
HRBJA;janeiro;2018;IV;15 a 19;25;6;0;1,5
HRBJA;janeiro;2018;V;20 a 24;40;5;2;2
HRBJA;janeiro;2018;VI;25 a 29;55;3;1;1,65
HRBJA;janeiro;2018;VII;30 a 34;75;2;0;1,5
HRBJA;janeiro;2018;VIII;> 34;85;3;3;2,55
HRBJA;fevereiro;2018;I;0 a 4;4;0;0;0
HRBJA;fevereiro;2018;II;5 a 9;8;0;0;0
HRBJA;fevereiro;2018;III;10 a 14;15;2;0;0,3
HRBJA;fevereiro;2018;IV;15 a 19;25;10;4;2,5
HRBJA;fevereiro;2018;V;20 a 24;40;7;2;2,8
HRBJA;fevereiro;2018;VI;25 a 29;55;5;2;2,75
HRBJA;fevereiro;2018;VII;30 a 34;75;1;1;0,75
HRBJA;fevereiro;2018;VIII;> 34;85;1;1;0,85
HRBJA;março;2018;I;0 a 4;4;0;0;0
HRBJA;março;2018;II;5 a 9;8;1;0;0,08
HRBJA;março;2018;III;10 a 14;15;3;0;0,45
HRBJA;março;2018;IV;15 a 19;25;5;1;1,25
HRBJA;março;2018;V;20 a 24;40;4;0;1,6
HRBJA;março;2018;VI;25 a 29;55;8;3;4,4
HRBJA;março;2018;VII;30 a 34;75;2;1;1,5
HRBJA;março;2018;VIII;> 34;85;1;1;0,85
HRBJA;abril;2018;I;0 a 4;4;0;0;0
HRBJA;abril;2018;II;5 a 9;8;0;0;0
HRBJA;abril;2018;III;10 a 14;15;5;1;0,75
HRBJA;abril;2018;IV;15 a 19;25;2;1;0,5
HRBJA;abril;2018;V;20 a 24;40;5;2;2
HRBJA;abril;2018;VI;25 a 29;55;5;3;2,75
HRBJA;abril;2018;VII;30 a 34;75;2;2;1,5
HRBJA;abril;2018;VIII;> 34;85;1;1;0,85
HRBJA;maio;2018;I;0 a 4;4;0;0;0
HRBJA;maio;2018;II;5 a 9;8;2;0;0,16
HRBJA;maio;2018;III;10 a 14;15;1;0;0,15
HRBJA;maio;2018;IV;15 a 19;25;5;2;1,25
HRBJA;maio;2018;V;20 a 24;40;9;1;3,6
HRBJA;maio;2018;VI;25 a 29;55;5;1;2,75
HRBJA;maio;2018;VII;30 a 34;75;7;1;5,25
HRBJA;maio;2018;VIII;> 34;85;2;2;1,7
HRBJA;junho;2018;I;0 a 4;4;1;0;0,04
HRBJA;junho;2018;II;5 a 9;8;0;0;0
HRBJA;junho;2018;III;10 a 14;15;4;0;0,6
HRBJA;junho;2018;IV;15 a 19;25;3;0;0,75
HRBJA;junho;2018;V;20 a 24;40;4;1;1,6
HRBJA;junho;2018;VI;25 a 29;55;6;2;3,3
HRBJA;junho;2018;VII;30 a 34;75;6;5;4,5
HRBJA;junho;2018;VIII;> 34;85;1;0;0,85
HRBJA;agosto;2018;I;0 a 4;4;0;0;0
HRBJA;agosto;2018;II;5 a 9;8;0;0;0
HRBJA;agosto;2018;III;10 a 14;15;0;0;0
HRBJA;agosto;2018;IV;15 a 19;25;3;0;0,75
HRBJA;agosto;2018;V;20 a 24;40;11;2;4,4
HRBJA;agosto;2018;VI;25 a 29;55;5;1;2,75
HRBJA;agosto;2018;VII;30 a 34;75;0;0;0
HRBJA;agosto;2018;VIII;> 34;85;2;2;1,7
HRBJA;setembro;2018;I;0 a 4;4;0;0;0
HRBJA;setembro;2018;II;5 a 9;8;0;0;0
HRBJA;setembro;2018;III;10 a 14;15;1;0;0,15
HRBJA;setembro;2018;IV;15 a 19;25;2;0;0,5
HRBJA;setembro;2018;V;20 a 24;40;1;1;0,4
HRBJA;setembro;2018;VI;25 a 29;55;4;2;2,2
HRBJA;setembro;2018;VII;30 a 34;75;2;2;1,5
HRBJA;setembro;2018;VIII;> 34;85;1;1;0,85
HRBJA;outubro;2018;I;0 a 4;4;0;0;0
HRBJA;outubro;2018;II;5 a 9;8;0;0;0
HRBJA;outubro;2018;III;10 a 14;15;2;0;0,3
HRBJA;outubro;2018;IV;15 a 19;25;4;1;1
HRBJA;outubro;2018;V;20 a 24;40;8;2;3,2
HRBJA;outubro;2018;VI;25 a 29;55;13;7;7,15
HRBJA;outubro;2018;VII;30 a 34;75;4;2;3
HRBJA;outubro;2018;VIII;> 34;85;0;0;0
HRBJA;dezembro;2018;I;0 a 4;4;0;0;0
HRBJA;dezembro;2018;II;5 a 9;8;0;0;0
HRBJA;dezembro;2018;III;10 a 14;15;3;1;0,45
HRBJA;dezembro;2018;IV;15 a 19;25;5;1;1,25
HRBJA;dezembro;2018;V;20 a 24;40;8;0;3,2
HRBJA;dezembro;2018;VI;25 a 29;55;3;1;1,65
HRBJA;dezembro;2018;VII;30 a 34;75;4;2;3
HRBJA;dezembro;2018;VIII;> 34;85;2;2;1,7
HJK;janeiro;2018;I;0 a 4;4;1;0;0,04
HJK;janeiro;2018;II;5 a 9;8;2;0;0,16
HJK;janeiro;2018;III;10 a 14;15;15;0;2,25
HJK;janeiro;2018;IV;15 a 19;25;26;2;6,5
HJK;janeiro;2018;V;20 a 24;40;16;1;6,4
HJK;janeiro;2018;VI;25 a 29;55;15;3;8,25
HJK;janeiro;2018;VII;30 a 34;75;4;2;3
HJK;janeiro;2018;VIII;> 34;85;2;1;1,7
HJK;fevereiro;2018;I;0 a 4;4;1;0;0,04
